*Description,*Barcode,*Pack Barcode,Packet size,Supplier?s shelf location ,Supplier code,Wholesale Price (per pack) EXT GST,*GST as a percentage eg 10%,RPrice (single),Category
2016 Cabaret Cabaret  Micro  HOR,9781439729816,,,,,,10,16.95, 
2016 Flutterbyes  Micro  HOR,9781439729823,,,,,,10,16.95, 
2016 Laulima  Micro  HOR,9781439729830,,,,,,10,16.95, 
2016 Morris Windrush  Micro  HOR,9781439729847,,,,,,10,16.95, 
2016 Carmine  Mini  Day,9781439729854,,,,,,10,26.95, 
2016 Filigree Ebony  Mini  Day,9781439729861,,,,,,10,26.95, 
2016 Morris Windrush  Mini  Day,9781439729878,,,,,,10,26.95, 
2016 Ocean Song  Mini  Day,9781439729885,,,,,,10,26.95, 
2016 Safavid  Mini  Day,9781439729892,,,,,,10,26.95, 
2016 Shadow  Mini  Day,9781439729908,,,,,,10,26.95, 
2016 Black Moroccan  Mini  HOR,9781439729915,,,,,,10,22.95, 
2016 Blush Pink  Mini  HOR,9781439729922,,,,,,10,22.95, 
2016 Filigree Ivory  Mini  HOR,9781439729939,,,,,,10,22.95, 
2016 Flutterbyes  Mini  HOR,9781439729946,,,,,,10,22.95, 
2016 Foiled  Mini  HOR,9781439729953,,,,,,10,22.95, 
2016 Glowing Rose  Mini  HOR,9781439729960,,,,,,10,22.95, 
2016 Gold Inlay  Mini  HOR,9781439729977,,,,,,10,22.95, 
2016 Grolier  Mini  HOR,9781439729984,,,,,,10,22.95, 
2016 Hummingbird  Mini  HOR,9781439729991,,,,,,10,22.95, 
2016 Laulima  Mini  HOR,9781439730003,,,,,,10,22.95, 
2016 Maya Blue  Mini  HOR,9781439730010,,,,,,10,22.95, 
2016 Mediterranean Cats  Mini  HOR,9781439730027,,,,,,10,22.95, 
2016 Poe  Mini  HOR,9781439730034,,,,,,10,22.95, 
2016 Safavid  Mini  HOR,9781439730041,,,,,,10,22.95, 
2016 Shiraz  Mini  HOR,9781439730058,,,,,,10,22.95, 
2016 Soul & Tears  Mini  HOR,9781439730065,,,,,,10,22.95, 
2016 Amethyst  Slim  HOR,9781439730393,,,,,,10,24.95, 
2016 Black Moroccan  Slim  HOR,9781439730409,,,,,,10,24.95, 
2016 Carmine  Slim  HOR,9781439730416,,,,,,10,24.95, 
2016 Florescence  Slim  HOR,9781439730423,,,,,,10,24.95, 
2016 Maya Blue  Slim  HOR,9781439730430,,,,,,10,24.95, 
2016 Ougi  Slim  HOR,9781439730447,,,,,,10,24.95, 
2016 Black Moroccan  Midi  Day,9781439730515,,,,,,10,32.95, 
2016 Flutterbyes  Midi  Day,9781439730522,,,,,,10,32.95, 
2016 Foiled  Midi  Day,9781439730539,,,,,,10,32.95, 
2016 Hummingbird  Midi  Day,9781439730546,,,,,,10,32.95, 
2016 Maya Blue  Midi  Day,9781439730553,,,,,,10,32.95, 
2016 Safavid  Midi  Day,9781439730560,,,,,,10,32.95, 
2016 Albert Einstein  Midi  HOR,9781439730577,,,,,,10,26.95, 
2016 Black Moroccan  Midi  HOR,9781439730584,,,,,,10,26.95, 
2016 Blue Cat Butterfl  Midi  HOR,9781439730591,,,,,,10,26.95, 
2016 Carmine  Midi  HOR,9781439730607,,,,,,10,26.95, 
